COMPANY_TICKER,COMPANY_NAME,COMPANY_LEI,COMPANY_CIK_ID,OWNER_NAME,OWNER_CIK,LAST_REPORTED_DATE,PERIOD_ENDED,VALUE,AMOUNT
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,LEVINSON ARTHUR D,0001214128,2019-05-07,2019-06-27,229787000.0,1150083.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,WILLIAMS JEFFREY E,0001496686,2019-05-06,2019-06-27,21620000.0,108209.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,O'BRIEN DEIRDRE,0001767094,2019-04-17,2019-06-27,6764000.0,33852.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Maestri Luca,0001513362,2019-04-09,2019-06-27,5484000.0,27448.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,WAGNER SUSAN,0001059235,2019-02-05,2019-06-27,2633000.0,13180.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,GORE ALBERT JR,0001224944,2019-01-28,2019-06-27,15819000.0,79175.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,KONDO CHRIS,0001631982,2018-11-21,2019-06-27,1786000.0,8940.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Adams Katherine L.,0001462356,2018-11-15,2019-06-27,3100000.0,15516.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,AHRENDTS ANGELA J,0001196612,2018-10-05,2019-06-27,13256000.0,66344.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,COOK TIMOTHY D,0001214156,2018-08-28,2019-06-27,175509000.0,878425.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Srouji Johny,0001661960,2018-08-21,2019-06-27,12092000.0,60523.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,FEDERIGHI CRAIG,0001258883,2018-08-10,2019-06-27,83895000.0,419896.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Riccio Daniel J.,0001557203,2018-05-21,2019-06-27,6942000.0,34744.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,SCHILLER PHILIP W,0001214110,2018-04-05,2019-06-27,9905000.0,49575.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Cue Eduardo H,0001528884,2018-04-03,2019-06-27,13061000.0,65370.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,IGER ROBERT A,0001207394,2018-02-05,2019-06-27,9815000.0,49125.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,BELL JAMES A,0001182047,2018-02-05,2019-06-27,1187000.0,5943.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,JUNG ANDREA,0001051401,2018-02-05,2019-06-27,4197000.0,21008.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,SUGAR RONALD D,0001216519,2018-02-05,2019-06-27,4348000.0,21764.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,SEWELL D BRUCE,0001307786,2017-10-03,2019-06-27,34419000.0,172265.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,DREXLER MILLARD S,0001216351,2015-02-03,2019-06-27,2808000.0,14056.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,OPPENHEIMER PETER,0001214107,2014-02-12,2019-06-27,140000.0,698.428571428572
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,CAMPBELL WILLIAM V,0001188888,2014-02-04,2019-06-27,129000.0,646.1428571428577
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,MANSFIELD ROBERT L,0001423812,2013-06-21,2019-06-27,1899000.0,9506.142857142866
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Browett John,0001548245,2012-10-23,2019-06-27,81000.0,405.85714285714323
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,RAFAEL BETSY,0001255995,2012-10-17,2019-06-27,233000.0,1168.1428571428582
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Forstall Scott J,0001423813,2012-04-30,2019-06-27,85000.0,426.85714285714323
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,SERLET BERTRAND,0001252200,2011-02-10,2019-06-27,3177000.0,15901.285714285728
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,JOHNSON RONALD B,0001285042,2010-10-29,2019-06-27,6647000.0,33267.857142857174
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Papermaster Mark D,0001449649,2010-08-05,2019-06-27,76000.0,380.00000000000034
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,YORK JEROME B,0001198726,2009-10-26,2019-06-27,1427000.0,7142.8571428571495
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,IVE JONATHAN P,0001423811,2009-08-04,2019-06-27,12000.0,59.142857142857196
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,TAMADDON SINA,0001214109,2009-07-02,2019-06-27,8300000.0,41541.85714285718
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,COOPERMAN DANIEL,0001205008,2009-07-02,2019-06-27,544000.0,2721.428571428574
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Fadell Anthony,0001352509,2008-10-21,2019-06-27,2119000.0,10605.428571428582
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,JOBS STEVEN P,0001007844,2007-08-15,2019-06-27,158312000.0,792350.1428571435
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,Rosenberg Donald J,0001347420,2006-12-05,2019-06-27,0.0,0.0
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,SCHMIDT ERIC E,0001242463,2006-09-07,2019-06-27,351000.0,1754.8571428571445
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,HEINEN NANCY R,0001214105,2006-05-03,2019-06-27,75000.0,375.71428571428606
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,RUBINSTEIN JONATHAN,0001209522,2006-05-02,2019-06-27,803000.0,4020.0000000000036
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,TEVANIAN AVADIS,0001214091,2006-04-11,2019-06-27,3168000.0,15857.7142857143
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,ANDERSON FRED D,0001211665,2005-10-25,2019-06-27,153000.0,763.4285714285721
AAPL,Apple Inc,HWUPKR0MPOU8FGXBT394,0000320193,LAWRENCE JAMES A,0001220006,2004-01-15,2019-06-27,0.0,0.0
